

Benjamin Ditchfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084840
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Ditchfield
Gender	Male
Abode	Gerard Street Liverpool
Year	1815 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1815
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1813 - 1851, Page 11, Entry 86
Source	LDS Film 1656153
Parent Of	Hannah Ditchfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084840&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084840&Relationship=2ndParent



