

Thomas Pierce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089711
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pierce
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Oct 1860
Witnesses	Thomas Pierce; Ellen Powell, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 90, Entry 180
Source	LDS Film 1656680
Witnessed Marriage Of	Robert Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089711&Relationship=Groom
Witnessed Marriage Of	Jane Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089711&Relationship=Bride



