

John Renwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038080
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Renwick
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 May 1838
Witnesses	John Renwick; Jane Roan, (X)
Marriage Type	Licence
Marrying Minister	John Cheetham A M Curate
Notes	[No fathers name entered for bride]
Register	Marriages 1838 - 1839, Page 36, Entry 72
Source	LDS Film 93920
Witnessed Marriage Of	Charles Devlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038080&Relationship=Groom
Witnessed Marriage Of	Jane Leonard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038080&Relationship=Bride



