

Edward McGovern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087120
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	McGovern
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Oct 1858
Witnesses	Edward McGovern, (X); Elizabeth McGovern, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1858, Page 186, Entry 372
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	John Lilley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087120&Relationship=Groom
Witnessed Marriage Of	Ellen Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087120&Relationship=Bride



