

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073955
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Year	1834
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	12 May 1834
Witnesses	Esther O'Neil; William Davies, (X)
Marriage Type	Banns
Marrying Minister	Cyrus Morrall Curate
Register	Marriages 1826 - 1835, Page 251, Entry 753
Source	LDS Film 1545924
Witnessed Marriage Of	Samuel Manley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073955&Relationship=Groom
Witnessed Marriage Of	Anne Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073955&Relationship=Bride



