

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106710
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Stanley St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	24 Aug 1832
Age At Death	11 mo.
Age At Death (Months)	11
Age At Death (Years)	0
Cause Of Death	Teething
Burying Minister	John Bruce
Grave	7771
Register	Burials 1831 - 1833, Page 80, Entry 5887
Source	LDS Film 560881
Parent	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106710&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106710&Relationship=2ndParent



