

Johnson Tatlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283612
Name Prefixes	Revd.
First Name (With Contractions)	Johnson
First Name (Without Contractions)	Johnson
Surname	Tatlock
Gender	Male
Abode	Everton
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	2 Apr 1812
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Date Of Child's Birth	27 Jan 1812
Register	Baptisms 1792 - 1812, Page 5, Entry 20
Source	LDS Film 1647560
Parent Of	Catharine Tatlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283612&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283612&Relationship=2ndParent



