

James Rea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171152
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Rea
Gender	Male
Abode	Pall Mall
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1841
Occupation (As Documented)	Cotton Broker
Occupation (Standardised)	Cotton Broker
Register	Baptisms 1840 - 1841, Page 341, Entry 2722
Source	LDS Film 1656423
Parent Of	Elizabeth Rea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171152&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171152&Relationship=2ndParent



