

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043326
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1854 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	25 Dec 1854
Witnesses	John Jones; Jane Williams
Marriage Type	Banns
Marrying Minister	William Blake
Register	Marriages 1837 - 1868, Page 128, Entry 255
Source	LDS Film 1656195
Witnessed Marriage Of	John Norman Kyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043326&Relationship=Groom
Witnessed Marriage Of	Mary Holme Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043326&Relationship=Bride



