

Mary Ann Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080089320
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Holden
Married Surname	Kirby
Spouse's Occupation (As Documented)	Boiler Maker
Spouse's Occupation (Standardised)	Boilermaker
Gender	Female
Abode	Vauxhall Rd.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 May 1860
Minor Or Full	minor
Status	Spinster
Witnesses	William Walpole, (X); Mary Murdoch, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 145, Entry 289
Source	LDS Film 1656680
Witnessed By	William Walpole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089320&Relationship=Witness_1
Witnessed By	Mary Murdoch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089320&Relationship=Witness_2
Married To	William Kirby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089320&Relationship=Groom



