

John Faragher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191321
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Faragher
Gender	Male
Abode	Hornby St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1847
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1847 - 1848, Page 27, Entry 209
Source	LDS Film 93885
Parent Of	Margaret Ann Faragher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191321&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191321&Relationship=2ndParent



