

Edward Hulme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073228
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hulme
Gender	Male
Abode	Eccles Street
Year	1810 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1810
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	21 Nov 1809
Register	Baptisms 1810, Page 1, Entry 34
Source	LDS Film 93833
Parent Of	Jane Hulme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073228&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073228&Relationship=2ndParent



