

Betty Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030221173
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Cowley
Spouse's Occupation (As Documented)	Ship wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Year	1792 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1792
Date Of Child's Birth	1 Jul 1792
Register	Baptisms 1792 - 1813, Page 7, Entry 3
Source	LDS Film 1546062
Parent Of	Henry Hankey Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221173&Relationship=Baptised
Married To	John Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221173&Relationship=1stParent



