

Jessy Virginia Partridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169670
First Name (With Contractions)	Jessy
First Name (Without Contractions)	Jessy
Middle or Other Names	Virginia
Surname	Partridge
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Unknown
Abode	Burlington Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Feb 1841
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1840 - 1841, Page 155, Entry 1240
Source	LDS Film 1656423
Parent	Philip Partridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169670&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169670&Relationship=2ndParent



