

Maurice Barnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085977
First Name (With Contractions)	Maurice
First Name (Without Contractions)	Maurice
Surname	Barnett
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Nov 1857
Witnesses	Maurice Barnett; Mary Ann Moores
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1857 - 1858, Page 51, Entry 101
Source	LDS Film 1656679
Witnessed Marriage Of	William Moors	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085977&Relationship=Groom
Witnessed Marriage Of	Margaret McMurray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085977&Relationship=Bride



