

Myles Newall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034937
First Name (With Contractions)	Myles
First Name (Without Contractions)	Myles
Surname	Newall
Gender	Male
Abode	Earle street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1791
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Date Of Child's Birth	28 Mar 1791
Register	Baptisms 1791, Page 238, Entry 393
Source	LDS Film 93833
Parent Of	Samuel Newall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034937&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034937&Relationship=2ndParent



