

Lee Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289782
First Name (With Contractions)	Lee
First Name (Without Contractions)	Lee
Surname	Wood
Gender	Unknown
Abode	Bartlam St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1837
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	30 Dec 1836
Register	Baptisms 1837 - 1838, Page 216, Entry 1724
Source	LDS Film 1656422
Parent Of	John Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289782&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289782&Relationship=2ndParent



