

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041847
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Lord street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	25 Jun 1788
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Death	23 Jun 1788
Register	Burials 1788 - 1790, Page 76, Entry 124
Source	LDS Film 93833
Parent Of	Samuel Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041847&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041847&Relationship=2ndParent



