

John Valentine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034449
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Valentine
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Oct 1836
Witnesses	John Valentine; Ann Barlow
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 223, Entry 1552
Source	LDS Film 93843
Witnessed Marriage Of	William Tasker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034449&Relationship=Groom
Witnessed Marriage Of	Frances Martindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034449&Relationship=Bride



