

Charles McStravock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429238
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	McStravock
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	23 Apr 1837
Date Of Child's Birth	10 Mar 1837
Register	Baptisms 1836 - 1840, Page 17, Entry 5
Source	LDS Film 396375
Parent Of	Charles McStravock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429238&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429238&Relationship=2ndParent



