

William Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075817
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harris
Gender	Male
Year	1842
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	5 Apr 1842
Witnesses	William Harris; Mary Rimmer
Marriage Type	Banns
Marrying Minister	C. W. Lawrence, Chaplain
Notes	[Bride writes her name as Susanna]
Register	Marriages 1837 - 1848, Page 116, Entry 232
Source	LDS Film 1545920
Witnessed Marriage Of	Henry Coyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075817&Relationship=Groom
Witnessed Marriage Of	Susannah Thorpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075817&Relationship=Bride



