

John Llewelyn Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085018
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Llewelyn
Surname	Thomas
Gender	Male
Abode	College St
Year	1857
Parish	St George, Everton, Lancashire
Date Of Marriage	11 Mar 1857
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Age At Marriage	23
Status	Bachelor
Witnesses	Jane Jones; Edward Ellis
Marriage Type	Banns
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 91, Entry 181
Source	LDS Film 2147914
Witnessed By	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085018&Relationship=Witness_1
Witnessed By	Edward Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085018&Relationship=Witness_2
Married To	Catherine Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085018&Relationship=Bride



