

Mary Sephton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080087706
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Sephton
Married Surname	Ashton
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Simonswood
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	13 Dec 1859
Minor Or Full	full age
Status	Spinster
Witnesses	S. Sephton; E Heyes
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1859 ï¿½ 1863, Page 33, Entry 65
Source	LDS Film 1647986
Witnessed By	S. Sephton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087706&Relationship=Witness_1
Witnessed By	E Heyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087706&Relationship=Witness_2
Married To	William Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087706&Relationship=Groom



