

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436906
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Abode	7 Whitfield St.
Year	1860 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	18 Nov 1860
Occupation (As Documented)	Forgeman
Occupation (Standardised)	Forge Man
Occupation (HISCO Code)	83110
Register	Baptisms 1859 - 1871, Page 34, Entry 272
Source	LDS Film 1546115
Parent Of	Sidney Edmund? Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436906&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436906&Relationship=2ndParent



