

Caroline Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080084901
First Name (With Contractions)	Caroline
First Name (Without Contractions)	Caroline
Surname	Owen
Married Surname	Weatherall
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Field St.
Year	1856
Parish	St Peter, Everton, Lancashire
Date Of Marriage	9 Jul 1856
Age At Marriage	26
Status	Spinster
Witnesses	Robert Edwards, (X); Jane Thomas
Marriage Type	Banns
Marrying Minister	Thomas Fauvel
Register	Marriages 1851 - 1861, Page 78, Entry 156
Source	LDS Film 1656019
Witnessed By	Robert Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084901&Relationship=Witness_1
Witnessed By	Jane Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084901&Relationship=Witness_2
Married To	Henry Weatherall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084901&Relationship=Groom



