

Robert Wignal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013019
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Wignal
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Mar 1757
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1754 - 1765, Page 27, Entry 22
Source	LDS Film 1656376
Parent Of	John Wignal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013019&Relationship=Deceased



