

David Kerr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039629
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Kerr
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Feb 1840
Witnesses	David Kerr; Barbara Mills
Marriage Type	Licence
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839 - 1840, Page 118, Entry 236
Source	LDS Film 93290
Witnessed Marriage Of	Henry Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039629&Relationship=Groom
Witnessed Marriage Of	Susanna Peppitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039629&Relationship=Bride



