

John Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031669
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Platt
Parent's Occupation (As Documented)	Watch maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Work house
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	11 Mar 1780
Date Of Death	9 Mar 1780
Register	Burials 1780, Page 27, Entry 93
Source	LDS Film 93833
Parent	John Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031669&Relationship=1stParent



