

Thomas Burnosky	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011006
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Burnosky
Gender	Male
Abode	Parish of Liverpool
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Apr 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Register	Marriages 1806 from the Bishop's Transcripts, Page 63, Entry 101
Source	LDS Film 1068889
Married To	Kitty Crews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011006&Relationship=Bride



