

John Romsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000879
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Romsey
Gender	Male
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1713
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Oct 1713
Register	Baptisms 1704 - 1737, Page 19, Entry 28
Source	LDS Film 1656376
Parent Of	Thomas Romsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000879&Relationship=Baptised



