

Henry Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089432
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Worthington
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jul 1860
Witnesses	Henry Worthington, (X); Ann Worthington, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860, Page 201, Entry 401
Source	LDS Film 1656680
Witnessed Marriage Of	Henry Cockram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089432&Relationship=Groom
Witnessed Marriage Of	Elizabeth Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089432&Relationship=Bride



