

Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080702
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughes
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Brick St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jan 1813
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 - 1814, Page 7, Entry 54
Source	LDS Film 1656377
Parent	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080702&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080702&Relationship=2ndParent



