

Thomas Reader	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117557
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Reader
Gender	Male
Abode	Cheapside
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1826
Occupation (As Documented)	Chairmaker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1825 - 1826, Page 99, Entry 792
Source	LDS 1656419
Parent Of	Thomas Whitehead Reader	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117557&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117557&Relationship=2ndParent



