

Jane Wennington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030046041
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Wennington
Gender	Female
Year	1797 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1797
Date Of Child's Birth	15 Nov 1794
Notes	born at Ulverston in Lanchester and Bapd. In Union St.
Register	Baptisms 1785 - 1800, Page 20, Entry 1
Source	LDS Film 1656195
Parent Of	John Miles Wennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046041&Relationship=Baptised
Married To	Miles Wennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046041&Relationship=1stParent



