

Charles Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144149
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Woodward
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Chesterfield Street Toxteth Park
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jan 1834
Baptising Minister	William Tyrer, Offg. Minister
Register	Baptisms 1833 - 1834, Page 310, Entry 2473
Source	LDS Film 1656421
Parent	Charles Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144149&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144149&Relationship=2ndParent



