

Jonathan Hasledine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019694
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Hasledine
Parent's Occupation (As Documented)	Shoe Makr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Nov 1767
Register	Burials 1765 - 1769, Page 33, Entry 13
Source	LDS Film 1656377
Parent	Jams. Hasledine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019694&Relationship=1stParent



