

John McLoughlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110122814
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McLoughlin
Gender	Male
Year	1856 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	12 Sep 1856
Witnesses	Margaret Murtagh of 18 Hughes St.; John McLoughlin of Lower Grafton St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 119, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	Henry Clifford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122814&Relationship=Groom
Witnessed Marriage Of	Alice Bryne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122814&Relationship=Bride



