

William Manwaring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077807
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Manwaring
Gender	Male
Abode	Pall Mall
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1812
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	12 Mar 1812
Register	Baptisms 1812, Page 45, Entry 190
Source	LDS Film 93833
Parent Of	Eliza Manwaring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077807&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077807&Relationship=2ndParent



