

Frances Fairbrother	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080130155
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Fairbrother
Married Surname	Fitzgerald
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	36 Conway Street, Everton late of Bostock Street, Liverpool
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	9 Jan 1848
Minor Or Full	Full
Status	Spinster
Witnesses	James Fairbrother; Margaret Thompson
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 185, Entry 370
Source	LDS Film 1546290
Witnessed By	James Fairbrother	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130155&Relationship=Witness_1
Witnessed By	Margaret Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130155&Relationship=Witness_2
Married To	John Fitzgerald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130155&Relationship=Groom



