

John Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294572
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cowley
Gender	Male
Abode	Bell Court Bell Street Toxteth Park
Year	1847
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	4 Feb 1847
Occupation (As Documented)	Flat-man
Occupation (Standardised)	Flatman
Register	Baptisms 1841 - 1892, Page 43, Entry 344
Source	LDS Film 2147909
Parent Of	John Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294572&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294572&Relationship=2ndParent



