

Francis Gay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223430
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Gay
Gender	Male
Year	1807 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Jan 1807
Register	Baptisms 1792 - 1813, Page 166, Entry 5
Source	LDS Film 1546062
Parent Of	Sarah Naylor Gay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223430&Relationship=Baptised
Married To	Ellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223430&Relationship=2ndParent



