

Robert Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139868
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Pearson
Gender	Male
Abode	Knight Street
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1832
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1832 - 1833, Page 43, Entry 340
Source	LDS Film 1656421
Parent Of	Ann Jane Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139868&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139868&Relationship=2ndParent



