

William Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186065
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parkinson
Gender	Male
Abode	Warwick St, Toxteth
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1845
Occupation (As Documented)	Master Rigger
Occupation (Standardised)	Master Rigger
Register	Baptisms 1844 -1846, Page 317, Entry 2530
Source	LDS Film 93884
Parent Of	Frances Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186065&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186065&Relationship=2ndParent



