

Thomas Jameson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092929
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jameson
Gender	Male
Abode	Walton Breck
Year	1779
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	10 Dec 1779
Register	Burials 1767 - 1790, Page 160, Entry 19
Source	LDS Film 1647560
Parent Of	William Jameson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092929&Relationship=Deceased



