

Hans Peters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041120
First Name (With Contractions)	Hans
First Name (Without Contractions)	Hans
Surname	Peters
Gender	Male
Abode	Hurst street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	21 Jun 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	20 Jun 1787
Register	Burials 1785 - 1787, Page 71, Entry 175
Source	LDS Film 93833
Parent Of	Hans Peters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041120&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041120&Relationship=2ndParent



