

John Wolstenholme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244076
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wolstenholme
Gender	Male
Abode	Currie St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1858
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	19 May 1858
Register	Baptisms 1858, Page 286, Entry 2282
Source	LDS Film 1656561
Parent Of	Mary Wolstenholme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244076&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244076&Relationship=2ndParent



