

Richard Dutery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049655
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dutery
Gender	Male
Year	1773 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	2 Feb 1773
Witnesses	Richard Dutery; Ellen Bridge
Marriage Type	Licence
Marrying Minister	John Lever, Minister
Register	Marriages 1754 - 1775, Page 140, Entry 6
Source	LDS Film 1546062
Witnessed Marriage Of	Thomas Rawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049655&Relationship=Groom
Witnessed Marriage Of	Elizabeth Ashbrook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049655&Relationship=Bride



