

Edward Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038747
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ellis
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Davies street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	13 Dec 1785
Date Of Death	11 Dec 1785
Age At Death	1 yr 8 mths
Age At Death (Months)	8
Age At Death (Years)	1
Register	Burials 1785 - 1787, Page 63, Entry 337
Source	LDS Film 93833
Parent	Edward Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038747&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038747&Relationship=2ndParent



