

Townley Medcalf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071051
First Name (With Contractions)	Townley
First Name (Without Contractions)	Townley
Surname	Medcalf
Gender	Unknown
Abode	Moore Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1809
Occupation (As Documented)	Watch Engraver
Occupation (Standardised)	Watch Engraver
Date Of Child's Birth	12 Mar 1809
Register	Baptisms 1809, Page 379, Entry 434
Source	LDS Film 93833
Parent Of	Robert Medcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071051&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071051&Relationship=2ndParent



