

Thomas Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051355
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Moss
Gender	Male
Year	1801 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Nov 1801
Witnesses	Robt. Bispham; Thos. Moss
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 148, Entry 732
Source	LDS Film 1656197
Witnessed Marriage Of	Joseph Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051355&Relationship=Groom
Witnessed Marriage Of	Ann Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051355&Relationship=Bride



