

William Bath Redman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087971
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Bath
Surname	Redman
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Bispham St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jan 1816
Baptising Minister	James Gildart Curate
Register	Baptisms 1815 - 1816, Page 76, Entry 607
Source	LDS Film 1656378
Parent	William Redman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087971&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087971&Relationship=2ndParent



