

Henry William Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040111669
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	William
Surname	Dunn
Gender	Male
Abode	Wright St., Toxteth Park
Year	1835
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Burial	4 Oct 1835
Age At Death	11 mos.
Age At Death (Months)	11
Age At Death (Years)	0
Burying Minister	J. Picton, Offg. Minister
Register	Burials 1820 - 1836, Page 178, Entry 1418
Source	LDS Film 1656017



