

Thomas Bushell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124153
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bushell
Gender	Male
Year	1787 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	21 Sep 1787
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Death	20 Sep 1787
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 24, Entry 87
Source	LDS Film 1468979
Parent Of	Mary Bushell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124153&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124153&Relationship=2ndParent



