

Owen Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081338
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Roberts
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Sep 1853
Witnesses	Owen Roberts, (X); Agnes Broby
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 145, Entry 290
Source	LDS Film 1656678
Witnessed Marriage Of	Hugh Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081338&Relationship=Groom
Witnessed Marriage Of	Elizabeth Bewley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081338&Relationship=Bride



