

William Lowman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105482
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lowman
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Chisenhale St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Aug 1822
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1822 - 1823, Page 71, Entry 1516
Source	LDS Film 1656418
Parent	John Lowman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105482&Relationship=1stParent
Parent	Mary Anne Lowman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105482&Relationship=2ndParent



