

John Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110512
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lloyd
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Mc. Guire Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 May 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 258, Entry 2060
Source	LDS Film 1656418
Parent	Henry Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110512&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110512&Relationship=2ndParent



