

Samuel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287924
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Jones
Gender	Male
Abode	Fazakerley
Year	1837
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	23 Jul 1837
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 May 1837
Register	Baptisms 1835 - 1866, Page 24, Entry 8
Source	LDS Film 1647560
Parent Of	John Penington Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287924&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287924&Relationship=2ndParent



