

Susannah Cope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030077588
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Cope
Spouse's Occupation (As Documented)	Architect
Spouse's Occupation (Standardised)	Architect
Gender	Female
Abode	Scotland Road
Year	1812 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1812
Date Of Child's Birth	20 Jul 1807
Register	Baptisms 1797 - 1812, Page 23, Entry 4
Source	LDS Film 1656153
Parent Of	Harriet Cope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077588&Relationship=Baptised
Married To	Benjamin Cope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077588&Relationship=1stParent



