

Edward Halewood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012049
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Halewood
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Jan 1755
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1754 - 1765, Page 2, Entry 16
Source	LDS Film 1656376
Parent Of	Edwd. Halewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012049&Relationship=Deceased



