

John Whitbey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070038672
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitbey
Gender	Male
Abode	Old dock quay
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	7 Oct 1785
Occupation (As Documented)	Yeoman
Occupation (Standardised)	Yeoman
Occupation (HISCO Code)	61110
Date Of Spouse's Death	5 Oct 1785
Register	Burials 1785 - 1787, Page 61, Entry 262
Source	LDS Film 93833
Married To	Mary Whitbey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038672&Relationship=Deceased



