

John Tatham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133872
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tatham
Gender	Male
Abode	Canal Bank
Year	1830 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1830
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1828 - 1846, Page 13, Entry 103
Source	LDS Film 1656373
Parent Of	Benjamin Molineux Tatham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133872&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133872&Relationship=2ndParent



