

Robert Palmer Ager	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232479
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Palmer
Surname	Ager
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Bailey St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Aug 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 300, Entry 2393
Source	LDS Film 93886
Parent	Nicholas William Ager	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232479&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232479&Relationship=2ndParent



