

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106804
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Crown Court
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	20 Jul 1823
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1821 - 1823, Page 293, Entry 365
Source	LDS Film 93834
Parent	Hugh Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106804&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106804&Relationship=2ndParent



