

Thomas Denton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293148
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Denton
Gender	Male
Abode	Crump Street
Year	1843
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	27 Dec 1843
Occupation (As Documented)	Glass Cutter
Occupation (Standardised)	Glass Cutter
Register	Baptisms 1841 - 1892, Page 20, Entry 159
Source	LDS Film 2147909
Parent Of	Thomas Denton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293148&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293148&Relationship=2ndParent



